ITEM NUMBER,DEPARTMENT,CHARGE DESCRIPTION,REVENUE CODE,CPT CODE,MODIFIER, PRICE 
 5674183,MRI,MRI ABDOMEN W & WO CONTRAST,614,74183,," 2,000.00 "
 5674182,MRI,MRI ABDOMEN W CONTRAST,614,74182,," 1,600.00 "
 5674181,MRI,MRI ABDOMEN W/O CONTRAST,614,74181,," 1,200.00 "
 5670553,MRI,MRI BRAIN W & W/O CONTRAST,611,70553,," 2,000.00 "
 5670552,MRI,MRI BRAIN W/ CONTRAST,611,70552,," 1,600.00 "
 5670551,MRI,MRI BRAIN W/O CONTRAST,611,70551,," 1,200.00 "
 5672156,MRI,MRI CERVICAL W & W/O CONTRAST,612,72156,," 2,000.00 "
 5672142,MRI,MRI CERVICAL W CONTRAST,612,72142,," 1,600.00 "
 5672141,MRI,MRI CERVICAL W/O CONTRAST,612,72141,," 1,200.00 "
 5671552,MRI,MRI CHEST W & W/O CONTRAST,614,71552,," 2,000.00 "
 5671551,MRI,MRI CHEST W CONTRAST,614,71551,," 1,600.00 "
 5671550,MRI,MRI CHEST W/O CONTRAST,614,71550,," 1,200.00 "
 5673723,MRI,MRI LT LOWER EXT JOINT W & W/O CONTRAST,614,73723,LT," 2,000.00 "
 5673722,MRI,MRI LT LOWER EXT JOINT W CONTRAST,614,73722,LT," 1,600.00 "
 5673721,MRI,MRI LT LOWER EXT JOINT W/O CONTRAST,614,73721,LT," 1,200.00 "
 5673720,MRI,MRI LT LOWER EXT NON JOINT W & W/O CONT,614,73720,LT," 2,000.00 "
 5673719,MRI,MRI LT LOWER EXT NON JOINT W CONTRAST,614,73719,LT," 1,600.00 "
 5673718,MRI,MRI LT LOWER EXT NON JOINT W/O CONT,614,73718,LT," 1,200.00 "
 5673223,MRI,MRI LT UPPER EXT JOINT W & W/O CONTRAST,614,73223,LT," 2,000.00 "
 5673222,MRI,MRI LT UPPER EXT JOINT W CONTRAST,614,73222,LT," 1,600.00 "
 5673221,MRI,MRI LT UPPER EXT JOINT W/O CONTRAST,614,73221,LT," 1,200.00 "
 5673220,MRI,MRI LT UPPER EXT NON JOINT W &W/O CONT,614,73220,LT," 2,000.00 "
 5673219,MRI,MRI LT UPPER EXT NON JOINT W CONTRAST,614,73219,LT," 1,600.00 "
 5673218,MRI,MRI LT UPPER EXT NON JOINT W/O CONT,614,73218,LT," 1,200.00 "
 5672158,MRI,MRI LUMBAR W & WO CONTRAST,612,72158,," 2,000.00 "
 5672149,MRI,MRI LUMBAR W CONTRAST,612,72149,," 1,600.00 "
 5672148,MRI,MRI LUMBAR W/O CONTRAST,612,72148,," 1,200.00 "
  569578,MRI,MRI MULTIHANCE 529MG 15M PER VIAL,636,A9578,, 47.70 
  569577,MRI,MRI MULTIHANCE 529MG 20ML/VIAL,636,A9578,, 63.60 
 5670543,MRI,MRI ORBIT FACE NECK W & W/O CONTRAST,614,70543,," 2,000.00 "
 5670542,MRI,MRI ORBIT FACE NECK W CONTRAST,614,70542,," 1,600.00 "
 5670540,MRI,MRI ORBIT FACE NECK W/O CONTRAST,614,70540,," 1,200.00 "
 5672197,MRI,MRI PELVIS W & W/O CONTRAST,614,72197,," 2,000.00 "
 5672196,MRI,MRI PELVIS W/ CONTRAST,614,72196,," 1,600.00 "
 5672195,MRI,MRI PELVIS WO CONTRAST,614,72195,," 1,200.00 "
56973723,MRI,MRI RT LOWER EXT JOINT W & W/O CONTRAST,614,73723,RT," 2,000.00 "
56973722,MRI,MRI RT LOWER EXT JOINT W CONTRAST,614,73722,RT," 1,600.00 "
56973721,MRI,MRI RT LOWER EXT JOINT W/O CONTRAST,614,73721,RT," 1,200.00 "
56973720,MRI,MRI RT LOWER EXT NON JOINT W & W/O CONT,614,73720,RT," 2,000.00 "
56973719,MRI,MRI RT LOWER EXT NON JOINT W CONTRAST,614,73719,RT," 1,600.00 "
56973718,MRI,MRI RT LOWER EXT NON JOINT W/O CONT,614,73718,RT," 1,200.00 "
56973223,MRI,MRI RT UPPER EXT JOINT W & W/O CONTRAST,614,73223,RT," 2,000.00 "
56973222,MRI,MRI RT UPPER EXT JOINT W CONTRAST,614,73222,RT," 1,600.00 "
56973221,MRI,MRI RT UPPER EXT JOINT W/O CONTRAST,614,73221,RT," 1,200.00 "
 5693220,MRI,MRI RT UPPER EXT NON JOINT W &W/O CONT,614,73220,RT," 2,000.00 "
56973219,MRI,MRI RT UPPER EXT NON JOINT W CONTRAST,614,73219,RT," 1,600.00 "
56973218,MRI,MRI RT UPPER EXT NON JOINT W/O CONT,614,73218,RT," 1,200.00 "
 5672157,MRI,MRI THORACIC SPINE W & W/O CONTRAST,612,72157,," 2,000.00 "
 5672147,MRI,MRI THORACIC SPINE W/ CONTRAST,612,72147,," 1,600.00 "
 5672146,MRI,MRI THORACIC SPINE W/O CONTRAST,612,72146,," 1,200.00 "
 5670336,MRI,MRI TMJ,614,70336,," 1,200.00 "
53078831,NUCLEAR MEDICINE,NM  SPECT 2 AREAS 1 DAY/ 1 AREA 2DAYS,340,78831,," 2,746.00 "
 5300190,NUCLEAR MEDICINE,NM ACE INHIBITION SCINT,340,78708,, 960.20 
53078305,NUCLEAR MEDICINE,NM BONE IMAGING MULTIPLE AREAS,340,78305,, 763.00 
 5303990,NUCLEAR MEDICINE,NM BONE SCAN 3 PHASE,340,78315,," 1,339.74 "
 5300420,NUCLEAR MEDICINE,NM BONE SCAN WHOLE BODY,340,78306,," 1,509.67 "
 5302700,NUCLEAR MEDICINE,NM BRAIN SCAN  STAT ONLY,340,78605,," 1,229.40 "
 5300100,NUCLEAR MEDICINE,NM BRAIN SCAN  STAT/FLOW,340,78606,," 1,229.40 "
53078290,NUCLEAR MEDICINE,NM ECTOPIC GASTRIC MUCOSA,340,78290,, 763.00 
 5330020,NUCLEAR MEDICINE,NM GA 67 INJ PER MCI,343,A9556,, 138.50 
53078264,NUCLEAR MEDICINE,NM GASTRIC EMPTYING,340,78264,, 763.00 
 5301580,NUCLEAR MEDICINE,NM GI BLEEDING,340,78278,," 1,047.00 "
53078226,NUCLEAR MEDICINE,NM HEPATOBILIARY IMAGING NO EF,340,78226,, 736.00 
 5303400,NUCLEAR MEDICINE,NM HEPATOBILIARY W/ EF,340,78227,," 1,490.33 "
 5330090,NUCLEAR MEDICINE,NM I 123 CAPSULE,343,A9516,, 127.50 
 5305300,NUCLEAR MEDICINE,NM KIDNEY FLO/FNCT NORX,340,78707,, 948.30 
 5300300,NUCLEAR MEDICINE,NM LIVER/SPLEEN SCAN,340,78215,, 823.02 
 5302040,NUCLEAR MEDICINE,NM LTD BONE SCAN,340,78300,, 736.00 
53078598,NUCLEAR MEDICINE,NM LUNG PERF & VENTILAT DIFFERENTIAL,340,78598,, 983.25 
 5300700,NUCLEAR MEDICINE,NM LUNG SCAN PERFUSION,340,78580,, 736.30 
 5300550,NUCLEAR MEDICINE,NM LUNG SCAN VENT,340,78579,, 736.00 
 5301600,NUCLEAR MEDICINE,NM LUNG SCAN VENT&PERF,340,78582,," 1,670.90 "
53078195,NUCLEAR MEDICINE,NM LYMPHATICS/ LYMPH NODES IMAGING,340,78195,, 983.25 
53078454,NUCLEAR MEDICINE,NM MPI PLANAR DUAL STUDY,340,78454,," 2,653.60 "
53078481,NUCLEAR MEDICINE,NM MPI RT VENT EJECTION  FRACT,340,78481,, 983.25 
53078452,NUCLEAR MEDICINE,NM MPI SPECT DUAL STUDY,340,78452,," 2,653.60 "
53078451,NUCLEAR MEDICINE,NM MPI SPECT SINGLE STUDY,340,78451,," 2,653.60 "
 5308472,NUCLEAR MEDICINE,NM MUGA SCAN,340,78472,, 824.16 
 5378803,NUCLEAR MEDICINE,NM NUC MED SPECT SCAN SINGLE AREA,340,78803,, 983.25 
 5307540,NUCLEAR MEDICINE,NM PARATHYROID,340,78070,, 736.00 
53078071,NUCLEAR MEDICINE,NM PARATHYROID SCAN W/ TOMO,340,78071,, 736.00 
 5301890,NUCLEAR MEDICINE,"NM Planar, Whole Body, Single Day",340,78802,," 2,038.00 "
53078709,NUCLEAR MEDICINE,NM RENAL SCAN W & WO PHARM,340,78709,, 763.00 
53078701,NUCLEAR MEDICINE,NM RENAL SCAN W VASCULAR FLOW,340,78701,, 763.00 
53078803,NUCLEAR MEDICINE,NM RP LOCALIZATION OF TUMOR TOMO SPECT,340,78803,," 2,746.00 "
53078800,NUCLEAR MEDICINE,"NM RP LOCALIZATION OF TUMOR, LTD",340,78800,, 794.60 
53078801,NUCLEAR MEDICINE,"NM RP LOCALIZATION OF TUMOR, MULT",340,78801,, 794.60 
 5332805,NUCLEAR MEDICINE,NM SINCALIDE,636,J2805,, 300.00 
53093015,NUCLEAR MEDICINE,NM STRESS TEST INTERPRETATION,340,93015,, 166.00 
53093017,NUCLEAR MEDICINE,NM STRESS TEST TRACING ONLY,482,93017,, 544.60 
 5330040,NUCLEAR MEDICINE,NM TC99 LABELLED RBC,343,A9560,, 113.60 
 5330080,NUCLEAR MEDICINE,NM TC99ALBUMIN AGGREGAT,343,A9540,, 502.60 
 5399521,NUCLEAR MEDICINE,NM TC99M EXAMETAZINE UP TO 25 MCL,343,A9521,," 1,530.00 "
53084641,NUCLEAR MEDICINE,NM Tc99m MAG 3 (Mertiatide) UD,343,A4641,," 1,095.00 "
 5330060,NUCLEAR MEDICINE,NM TC99M MEBROFENIN INJ,343,A9537,, 124.60 
 5390900,NUCLEAR MEDICINE,NM TC99M MEDRONATE INJ,343,A9503,, 74.80 
 5330030,NUCLEAR MEDICINE,NM TC99M PENTETATE INJ,343,A9567,, 82.30 
 5338512,NUCLEAR MEDICINE,"NM Tc99m PERTECHNETATE DIAG, UD<5 mCi",343,A9512,, 60.00 
 5339512,NUCLEAR MEDICINE,"NM Tc99m PERTECHNETATE, DIAG PER mCi",343,A9512,, 3.00 
 5336512,NUCLEAR MEDICINE,"NM Tc99m PERTECHNETATE, DIAG UD 6-50mCi",343,A9512,, 93.00 
 5339538,NUCLEAR MEDICINE,NM TC99M PYP,343,A9538,, 255.00 
53079500,NUCLEAR MEDICINE,NM Tc99m SESTAMIBI UD,343,A9500,, 264.00 
 5330070,NUCLEAR MEDICINE,NM TC99M SULFUR COLLOID,343,A9541,, 88.60 
 5330045,NUCLEAR MEDICINE,NM TECH TC99 LABELLED RBCs UP TO 30MCI,343,A9560,, 113.60 
 5301240,NUCLEAR MEDICINE,NM THYROID IMAGING SCAN,340,78013,, 577.50 
 5301220,NUCLEAR MEDICINE,NM THYROID SCAN UPT MUL,340,78014,, 937.30 
 5307812,NUCLEAR MEDICINE,NM THYROID UPTAKE MEASUREMENT,340,78012,, 763.00 
12551798,OBSERVATION,OBS BLADDER SCAN -  POST VOID URINE US,762,51798,, 140.00 
12536430,OBSERVATION,OBS BLOOD TRANSFUSION,391,36430,, 750.00 
12592950,OBSERVATION,OBS CODE BLUE RESPONSE,450,92950,, 514.00 
12560186,OBSERVATION,"OBS IM,SQ INJECTION",260,96372,, 120.00 
 1250245,OBSERVATION,OBS INFUSION OF BAMLANIVIMAB & ETESEV,771,M0245,, 932.00 
 1250243,OBSERVATION,OBS INFUSION OF CASIRIVI & IMDEVI,771,M0243,, 932.00 
12560183,OBSERVATION,OBS INJECTION < 15 MINUTES (DIFF.DRUG),260,96375,, 117.00 
12560194,OBSERVATION,OBS INJECTION SAME DRUG AFTER 30 MINUTES,260,96376,, 46.20 
12536552,OBSERVATION,OBS INSERTION CHARGE MIDLINE,761,36569,52, 25.00 
12551702,OBSERVATION,OBS INSERTION OF INDWELLING CATH,761,51702,, 290.00 
12551701,OBSERVATION,OBS INSERTION OF IN-OUT CATHETER,761,51701,, 290.00 
12531500,OBSERVATION,OBS INTUBATION,361,31500,, 390.00 
12560188,OBSERVATION,"OBS IV DRUG INFUSION EA ADD HR, UP TO 8H",260,96366,, 77.00 
12560187,OBSERVATION,OBS IV DRUG INFUSION UP TO 1 HR,260,96365,, 397.30 
12567430,OBSERVATION,OBS IV HYDRATION THERAPY EA HR,260,96361,, 84.00 
12567400,OBSERVATION,OBS IV HYDRATION THERAPY FIRST HR,260,96360,, 397.30 
12560184,OBSERVATION,OBS IV INFUS CONCURRENT- USE W/CPT 96365,260,96368,, 50.00 
12506018,OBSERVATION,OBS IV INJECTION <15 MIN,260,96374,, 397.30 
12560189,OBSERVATION,OBS IV THERAPY ADD/SEQUENTIAL UP TO 1HR,260,96367,, 120.00 
12536569,OBSERVATION,OBS PICC INSERTION,761,36569,," 1,800.00 "
12560191,OBSERVATION,OBS SALINE LOCK INSERTION,761,36000,, 57.75 
 1250009,OBSERVATION,OBS VACCINE ADMIN PNEUMONIA,771,G0009,, 160.00 
12560192,OBSERVATION,OBS VACCINE ADMIN SUBSEQUENT,762,90472,, 40.00 
 1250008,OBSERVATION,"OBS VACCINE ADMIN, INFLUENZA",771,G0008,, 98.00 
12560193,OBSERVATION,"OBS VACCINE ADMIN, INITIAL",761,90471,, 120.00 
12500310,OBSERVATION,OBSERV EACH HR,762,G0378,, 25.00 
12500210,OBSERVATION,OBSERVATION FIRST HR,762,G0379,, 375.00 
70107113,OCCUPATIONAL THERAPY,COTA  AQUATIC EXERCISE / 15 MIN,430,97113,CO, 119.00 
70131800,OCCUPATIONAL THERAPY,COTA COG SKILL DEVELOPMENT MEDICARE /15M,430,G0515,CO, 102.80 
70159210,OCCUPATIONAL THERAPY,COTA COM/WORK REIN/15M,430,97537,CO, 113.90 
70156100,OCCUPATIONAL THERAPY,COTA CONTRAST BATH/15M,430,97034,CO, 58.50 
70107920,OCCUPATIONAL THERAPY,COTA ESTIM/UNATTEND/EA,430,G0283,CO, 55.40 
 7018551,OCCUPATIONAL THERAPY,COTA INDIVIDUAL /15 MIN MEDICAID,431,97530,UB, 117.00 
70153710,OCCUPATIONAL THERAPY,COTA IONTOPHORESIS/15M,430,97033,CO, 85.40 
70153730,OCCUPATIONAL THERAPY,COTA MASSAGE/15MIN,430,97124,CO, 72.00 
70108120,OCCUPATIONAL THERAPY,COTA NEUROMUS REED/15M,430,97112,CO, 123.40 
70107720,OCCUPATIONAL THERAPY,COTA PARAFFIN BATH/EA,430,97018,CO, 37.70 
70159200,OCCUPATIONAL THERAPY,COTA SELFCARE ADL/15MN,430,97535,CO, 137.50 
70131700,OCCUPATIONAL THERAPY,COTA SENSORY INTEG/15M,430,97533,CO, 109.10 
70118450,OCCUPATIONAL THERAPY,COTA THER ACTIVITY/15M,430,97530,CO, 97.00 
70108321,OCCUPATIONAL THERAPY,COTA THER EXERCISE COTA/15M,430,97110,CO, 89.00 
70153720,OCCUPATIONAL THERAPY,COTA ULTRASOUND/15MIN,430,97035,CO, 63.04 
70197016,OCCUPATIONAL THERAPY,COTA VASOPNEUMATIC DEVICE/ EACH,430,97016,CO, 53.00 
70107820,OCCUPATIONAL THERAPY,COTA WHIRLPOOL/EA,430,97022,CO, 74.20 
70057119,OCCUPATIONAL THERAPY,DORSAL FLEXION HOOD ATTACHMENT,270,,, 27.27 
70550627,OCCUPATIONAL THERAPY,EXERCISE GLOVE DELUXE TRACTION LSM,270,,, 81.24 
 7007113,OCCUPATIONAL THERAPY,OT AQUATIC EXERCISE / 15 MIN,430,97113,GO, 119.00 
 7097755,OCCUPATIONAL THERAPY,OT ASSISTIVE TECHNOL ASSESSMENT/ 15 MIN,430,97755,GO, 120.00 
70097127,OCCUPATIONAL THERAPY,OT COG SKILL DEVEL NON MEDICAR /SESSION,430,97127,UB, 198.00 
 7031800,OCCUPATIONAL THERAPY,OT COG SKILL DEVELOPMENT MEDICARE /15M,430,G0515,, 102.80 
70397127,OCCUPATIONAL THERAPY,OT COG SKILL DEVELOPMENT NON MEDICARE,430,97127,UB, 198.00 
 7059210,OCCUPATIONAL THERAPY,OT COM/WORK REIN/15M,430,97537,GO, 113.90 
 7056100,OCCUPATIONAL THERAPY,OT CONTRAST BATH/15M,430,97034,GO, 58.50 
70510300,OCCUPATIONAL THERAPY,OT E S ELECTRODES/EA,270,,, 33.60 
 8003762,OCCUPATIONAL THERAPY,"OT EO, RIGID W/O JT, PF, OTC",274,L3762,, 100.00 
 8003760,OCCUPATIONAL THERAPY,"OT EO, W/ JT, PF",274,L3760,, 450.00 
 8003702,OCCUPATIONAL THERAPY,"OT EO,W/O JT, STRAP, CF, F & A",274,L3702,, 325.00 
 7007920,OCCUPATIONAL THERAPY,OT ESTIM/UNATTEND/EA,430,G0283,GO, 55.40 
70097167,OCCUPATIONAL THERAPY,OT EVALUATION HIGH COMPLEXITY EA,434,97167,GO, 234.00 
70097166,OCCUPATIONAL THERAPY,OT EVALUATION MODERATE COMPLEX EA,434,97166,GO, 234.00 
 7008023,OCCUPATIONAL THERAPY,OT EVALUATION/30 MIN MEDICAID,434,97003,, 234.00 
70097165,OCCUPATIONAL THERAPY,OT EVALUATION/LOW COMPLEX EA,434,97165,GO, 234.00 
 7013927,OCCUPATIONAL THERAPY,OT FGR ORTH PIP/DIP W/O JT PREFAB,274,L3927,, 80.06 
 7013925,OCCUPATIONAL THERAPY,OT FINGER OTHOS PIP/DIP NONTORS JT PREFA,274,L3925,, 127.17 
 7043927,OCCUPATIONAL THERAPY,OT FINGER OTHOS PIP/DIP W/O JOINT PREFAB,274,L3927,, 80.00 
 8003935,OCCUPATIONAL THERAPY,"OT FO, NT JT, CF, F & A",274,L3935,, 200.00 
 8003933,OCCUPATIONAL THERAPY,"OT FO, W/O JT, CF, F & A",274,L3933,, 190.00 
 7052320,OCCUPATIONAL THERAPY,OT GRIPPER/EA,270,,, 33.50 
 7088812,OCCUPATIONAL THERAPY,OT HCCC COTA/ 15 MINS TX,430,,, 15.50 
 8088810,OCCUPATIONAL THERAPY,OT HCCC OT/ 15 MINS TX,430,,, 20.50 
 7088810,OCCUPATIONAL THERAPY,OT HCCC OT/ 15MIN TX,430,,, 20.50 
 7088813,OCCUPATIONAL THERAPY,OT HCCC OT/ 30MIN EVAL,430,,, 46.50 
 8003912,OCCUPATIONAL THERAPY,"OT HFO, FLEX GLOVE W/CONTROL PF, OTC",274,L3912,, 110.00 
 8003921,OCCUPATIONAL THERAPY,"OT HFO, NT JT, CF, W/ F & A",274,L3921,, 300.00 
 8033930,OCCUPATIONAL THERAPY,"OT HFO, NT JT, PF, OTC",274,L3930,, 85.00 
 8003923,OCCUPATIONAL THERAPY,"OT HFO, W/O JT, PF, CUSTOM FIT",274,L3923,, 120.00 
 8003924,OCCUPATIONAL THERAPY,"OT HFO, W/O JT, PF, OTC",274,L3924,, 80.00 
 8003913,OCCUPATIONAL THERAPY,"OT HFO, W/O JT, STRAP, CF, F & A",274,L3913,, 325.00 
 8003919,OCCUPATIONAL THERAPY,"OT HO,  W/O JT, CF, W/ F & A",274,L3919,, 245.00 
 7018550,OCCUPATIONAL THERAPY,OT INDIVIDUAL /15MIN MEDICAID,431,97530,, 117.00 
 7053700,OCCUPATIONAL THERAPY,OT IONTO ELECT/EA,270,,, 23.90 
 7053710,OCCUPATIONAL THERAPY,OT IONTOPHORESIS/15M,430,97033,GO, 85.40 
 7002010,OCCUPATIONAL THERAPY,OT MANUAL THER/15MIN,430,97140,GO, 110.70 
 7053730,OCCUPATIONAL THERAPY,OT MASSAGE/15MIN,430,97124,GO, 72.00 
 7008120,OCCUPATIONAL THERAPY,OT NEUROMUS REED/15M,430,97112,GO, 123.40 
 7089970,OCCUPATIONAL THERAPY,OT ORTHC/PROSTC MGMT/TRG SUBS ENC 15 MIN,430,97763,GO, 107.60 
 7089930,OCCUPATIONAL THERAPY,OT ORTHO FIT/TRN INIT ENCOUNTER /15M,430,97760,GO, 128.10 
 7007720,OCCUPATIONAL THERAPY,OT PARAFFIN BATH/EA,430,97018,GO, 37.70 
 7099960,OCCUPATIONAL THERAPY,OT PCH MILEAGE OT/MILE 25,430,,, 14.63 
 7099961,OCCUPATIONAL THERAPY,OT PCH OT VISIT,430,,, 75.00 
 7097750,OCCUPATIONAL THERAPY,OT PERFORMANCE TEST/ 15 MINS,430,97750,GO, 123.40 
70397761,OCCUPATIONAL THERAPY,OT PROSTC TRAINING INIT ENCOUNTER /15MIN,430,97761,GP, 75.00 
 7088130,OCCUPATIONAL THERAPY,OT PUB SCH OT CONS/15MN,430,,, 12.50 
 7082340,OCCUPATIONAL THERAPY,OT PUB SCH OT EVAL/30MN,430,,, 46.50 
 7082320,OCCUPATIONAL THERAPY,OT PUB SCH OT/15MIN,430,,, 20.50 
70097168,OCCUPATIONAL THERAPY,OT RE  EVALUATION/EA,434,97168,GO, 204.00 
 7059200,OCCUPATIONAL THERAPY,OT SELFCARE ADL/15MN,430,97535,GO, 137.50 
 7031700,OCCUPATIONAL THERAPY,OT SENSORY INTEG/15M,430,97533,GO, 109.10 
 7013670,OCCUPATIONAL THERAPY,OT SHOULDER ORTH ACROMIOCLAV PREFAB,274,L3670,, 291.31 
70113670,OCCUPATIONAL THERAPY,OT SHOULDER OTHOS  ACROMIOCLAVICUL PREFA,274,L3670,, 97.30 
 7089940,OCCUPATIONAL THERAPY,OT SPLNT FIT/TRN INIT ENCOUNTER/15M,430,97760,GO, 128.10 
 7054100,OCCUPATIONAL THERAPY,OT STER WHIRLPOOL/EA,430,97022,GO, 130.25 
 7018450,OCCUPATIONAL THERAPY,OT THER ACTIVITY/15M,430,97530,GO, 97.00 
 7008321,OCCUPATIONAL THERAPY,OT THER EXERCISE COTA/15M,430,97110,, 89.00 
 7008320,OCCUPATIONAL THERAPY,OT THER EXERCISE/15M,430,97110,GO, 89.00 
 7050700,OCCUPATIONAL THERAPY,OT THERABAND/FT,270,,, 2.10 
 7055050,OCCUPATIONAL THERAPY,OT THERAPUTTY/EA,270,,, 21.70 
 7053720,OCCUPATIONAL THERAPY,OT ULTRASOUND/15MIN,430,97035,GO, 63.04 
 7097016,OCCUPATIONAL THERAPY,OT VASOPNEUMATIC DEVICE/ EACH,430,97016,GO, 53.00 
 7097542,OCCUPATIONAL THERAPY,OT WHEELCHAIR MANAGEMENT/ 15 MINS,430,97542,GO, 100.00 
 8003900,OCCUPATIONAL THERAPY,"OT WHFO, FLEX, W OR F DRIVER, CF",274,L3900,," 1,150.00 "
 8003931,OCCUPATIONAL THERAPY,"OT WHFO, NT JT, PF, W/ F & A",274,L3931,, 180.00 
 8003808,OCCUPATIONAL THERAPY,"OT WHFO, RIGID W/O JT, STRAP, CF F & A",274,L3808,, 300.00 
 8003806,OCCUPATIONAL THERAPY,"OT WHFO, W/ JT, STRAP, CF, F & A",274,L3806,, 400.00 
 8003807,OCCUPATIONAL THERAPY,"OT WHFO, W/O JT",274,L3807,, 225.00 
 8003809,OCCUPATIONAL THERAPY,"OT WHFO, W/O JT, PF, OTC, ANY TYPE",274,L3809,, 225.00 
 7007820,OCCUPATIONAL THERAPY,OT WHIRLPOOL/EA,430,97022,GO, 74.20 
 8003908,OCCUPATIONAL THERAPY,"OT WHO, COCKUP, NON MOLD, PF, OTC",274,L3908,, 110.00 
 8003915,OCCUPATIONAL THERAPY,"OT WHO, NT JT, PF, CUSTOM FIT",274,L3915,, 475.00 
 8003916,OCCUPATIONAL THERAPY,"OT WHO, NT JT, STRAP PF, OTC",274,L3916,, 475.00 
 8003905,OCCUPATIONAL THERAPY,"OT WHO, W/ NT JT, STRAP, CF, F & A",274,L3905,, 870.00 
 8003906,OCCUPATIONAL THERAPY,"OT WHO, W/O JT, STRAP, CF, F & A",274,L3906,, 350.00 
70328502,OCCUPATIONAL THERAPY,"STOCKINETTE, PER INCH",270,,, 1.00 
90007467,OCCUPATIONAL THERAPY,THERAPUTTY YELLOW,270,,, 21.70 
30098967,OP GERIATRIC BEHAVIORAL HEALTH,BH 11-20 MINS PHONE ASSESSMENT NON PHYS,513,98967,95, 115.00 
30098968,OP GERIATRIC BEHAVIORAL HEALTH,BH 21-30 MINS PHONE ASSESSMENT NON PHYS,513,98968,95, 175.00 
30098966,OP GERIATRIC BEHAVIORAL HEALTH,BH 5-10 MINS PHONE ASSESSMENT NON PHYS,513,98966,95, 50.00 
30062012,OP GERIATRIC BEHAVIORAL HEALTH,BH BRIEF CHECK IN BY MD/QHP,982,G2012,, 44.40 
30090847,OP GERIATRIC BEHAVIORAL HEALTH,BH FAMILY PSYTX W/ PATIENT,916,90847,, 250.00 
30090846,OP GERIATRIC BEHAVIORAL HEALTH,BH FAMILY PSYTX W/O PATIENT,916,90846,, 250.00 
30090853,OP GERIATRIC BEHAVIORAL HEALTH,BH GROUP PSYCHOTHERAPY,915,90853,, 175.00 
30090849,OP GERIATRIC BEHAVIORAL HEALTH,BH MULTIPLE FAMILY GROUP PSYTX,915,90849,, 175.00 
30090834,OP GERIATRIC BEHAVIORAL HEALTH,BH PSYTX  PT & FAMILY 45 MINUTES,916,90834,, 200.00 
30090840,OP GERIATRIC BEHAVIORAL HEALTH,BH PSYTX CRISIS EACH ADD'L 30 MINUTES,914,90840,, 125.00 
30090839,OP GERIATRIC BEHAVIORAL HEALTH,BH PSYTX CRISIS INITIAL 60 MINUTES,914,90839,, 275.00 
30090832,OP GERIATRIC BEHAVIORAL HEALTH,BH PSYTX PT & FAMILY 30 MINUTES,916,90832,, 150.00 
30090837,OP GERIATRIC BEHAVIORAL HEALTH,BH PSYTX PT & FAMILY 60 MINUTES,916,90837,, 275.00 
30062061,OP GERIATRIC BEHAVIORAL HEALTH,BH QUAL NON MD EST PT 5-10 MIN,982,G2061,, 36.80 
 6402510,OXYGEN,NO2 HR,270,,, 15.40 
 6491220,OXYGEN,OXYGEN  PER HOUR,270,,, 23.65 
 6000101,OXYGEN,OXYGEN PER HOUR,270,,, 23.65 
 6000102,OXYGEN,OXYGEN SETUP,270,,, 65.50 
 6496020,OXYGEN,OXYGEN SETUP,270,,, 65.50 
 1288275,PATHOLOGY,CYTOGENETICS 100-300,311,88275,TC, 675.00 
 1288108,PATHOLOGY,CYTOPATH CONCENTRATE TECH,311,88108,TC, 128.00 
 1281235,PATHOLOGY,"EGFR GENE ANALYSIS, COMMON VARIANTS",311,81235,TC, 990.00 
 1288341,PATHOLOGY,IMMUNOHISTO ANTB ADD'L SLIDE,312,88341,TC," 1,000.00 "
 1281275,PATHOLOGY,"KRAS ANALYSIS, VARIANTS IN CODONS 12&13",311,81275,TC, 592.00 
 1288271,PATHOLOGY,MOLECULAR CYTOGENETICS DNA PROBE EA.,311,88271,TC, 815.00 
 1288358,PATHOLOGY,PATH ANALYSIS TUMOR,311,88358,TC, 649.17 
 1288323,PATHOLOGY,PATH CONSULT & REPT ON REFERRED MATERIAL,311,88323,TC, 405.27 
 1288112,PATHOLOGY,PATH CYTOPATH CELL ENHANCE TECH,311,88112,TC, 119.75 
 1288311,PATHOLOGY,PATH DECALCIFICATION,311,88311,TC, 46.65 
 1288348,PATHOLOGY,PATH ELECTRON MICROSCOPY,311,88348,TC," 1,634.00 "
 1288314,PATHOLOGY,PATH HISTOCHEMICAL STAIN W/ FROZEN SECTS,311,88314,TC, 165.20 
 1288346,PATHOLOGY,PATH IMMUNOFLUORESCENT STUDY DIR METHOD,311,88346,TC, 406.60 
 1288347,PATHOLOGY,PATH IMMUNOFLUORESCENT STUDY INDIRECT ME,312,88350,TC, 96.00 
 1288344,PATHOLOGY,PATH IMMUNOHISTO ANTIBODY SLIDE,311,88344,TC, 406.60 
 1288342,PATHOLOGY,PATH IMMUNOHISTOCHEMISTRY,312,88342,TC, 406.60 
 1288365,PATHOLOGY,PATH INSITU HYBRIDIZATION (FISH),311,88365,TC, 283.00 
 1288367,PATHOLOGY,PATH INSITU HYBRIDIZATION AUTO,311,88367,TC, 529.00 
 1288368,PATHOLOGY,PATH INSITU HYBRIDIZATION MANUAL,312,88368,TC, 415.00 
 1288300,PATHOLOGY,"PATH LEVEL 1 SURG , GROSS EXAM ONLY",311,88300,TC, 64.50 
