﻿Hospital_Name,Last_Updated_on,Hospital_Location,NPI_ Number,Description,ChargeCode,ChargeCode_type,Code_CPT_Orig,Code_CPT_Type,Billing_Class,Modifier,Setting, Standard_Charge , Discounted_Cash_Price , Minimum_Negotiated_Amount , Maximum_Negotiated_Amount ,Direct Access Testing,AmBetter,"ArkLaTex
(AMCO)",AR Total Care,"BCBS 
(Health Advantage,Blue Advantage, Exchange, Blue Cross)","CHRISTUS HEALTH PLAN 
(ArkLaTex)","CIGNA  
(Great West & Health Source)",CIGNA HealthSpring (ArkLaTex),Coventry  (Mercy Health),Empower,First Health,"HEALTH CARE HWYS
(ArkLaTex)","Health
Choice 
(EGID)","HEALTH
SCOPE 
(ARKLATEX)","HEALTH SCOPE BENEFITS 
(ArkLaTex)","HEALTH SMART ACCEL 
(ArkLaTex)","HEALTH SMART PPO POS GEPO 
(ArkLaTex)","MultiPlan  (Coresource, Aetna & GEHA)",Municipal Health,Novasys,OPTUM COMPASS,PPO Plus,"QCA
(QualChoice)",SUMMIT,TYSON WORKERS COMP,UNITED HEALTHCARE COMMERCIAL,"USABLE AR BCBS 1ST SOURCE 
(ArkLaTex)","USABLE AR BCBS TRUE BLUE 
(ArkLaTex)",VANTAGE HEALTH PLAN
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM LUNG PERF & VENTILAT DIFFERENTIAL,53078598,Chargecode,78598,CPT,Facility,,Both, $983.25 , $393.30 , $280.14 , $884.93 ,, $430.17 , $786.60 , $280.14 , $435.69 , $516.21 , $688.28 , $344.14 , $786.60 , $280.14 , $737.44 , $491.63 , $491.63 , $884.93 , $884.93 , $491.63 , $294.98 , $737.44 , $737.44 , $786.60 , $884.93 , $786.60 , $884.93 , $630.32 , $430.17 , $884.93 , $435.69 , $435.69 , $344.14 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM RENAL SCAN W VASCULAR FLOW,53078701,Chargecode,78701,CPT,Facility,,Both, $763.00 , $305.20 , $46.00 , $686.70 ,, $333.81 , $610.40 , $46.00 , $339.82 , $400.58 , $534.10 , $267.05 , $610.40 , $46.00 , $572.25 , $381.50 , $381.50 , $686.70 , $686.70 , $381.50 , $228.90 , $572.25 , $572.25 , $610.40 , $686.70 , $610.40 , $686.70 , $103.50 , $333.81 , $686.70 , $339.82 , $339.82 , $267.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM RENAL SCAN W & WO PHARM,53078709,Chargecode,78709,CPT,Facility,,Both, $763.00 , $305.20 , $169.89 , $686.70 ,, $333.81 , $610.40 , $169.89 , $435.69 , $400.58 , $534.10 , $267.05 , $610.40 , $169.89 , $572.25 , $381.50 , $381.50 , $686.70 , $686.70 , $381.50 , $228.90 , $572.25 , $572.25 , $610.40 , $686.70 , $610.40 , $686.70 , $382.25 , $333.81 , $686.70 , $435.69 , $435.69 , $267.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"NM RP LOCALIZATION OF TUMOR, LTD",53078800,Chargecode,78800,CPT,Facility,,Both, $794.60 , $317.84 , $30.00 , $715.14 ,, $347.64 , $635.68 , $30.00 , $339.82 , $417.17 , $556.22 , $278.11 , $635.68 , $30.00 , $595.95 , $397.30 , $397.30 , $715.14 , $715.14 , $397.30 , $238.38 , $595.95 , $595.95 , $635.68 , $715.14 , $635.68 , $715.14 , $67.50 , $347.64 , $715.14 , $339.82 , $339.82 , $278.11 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,"NM RP LOCALIZATION OF TUMOR, MULT",53078801,Chargecode,78801,CPT,Facility,,Both, $794.60 , $317.84 , $42.00 , $715.14 ,, $347.64 , $635.68 , $42.00 , $339.82 , $417.17 , $556.22 , $278.11 , $635.68 , $42.00 , $595.95 , $397.30 , $397.30 , $715.14 , $715.14 , $397.30 , $238.38 , $595.95 , $595.95 , $635.68 , $715.14 , $635.68 , $715.14 , $94.50 , $347.64 , $715.14 , $339.82 , $339.82 , $278.11 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM RP LOCALIZATION OF TUMOR TOMO SPECT,53078803,Chargecode,78803,CPT,Facility,,Both," $2,746.00 "," $1,098.40 ", $36.00 ," $2,471.40 ",," $1,201.38 "," $2,196.80 ", $36.00 ," $1,174.37 "," $1,441.65 "," $1,922.20 ", $961.10 ," $2,196.80 ", $36.00 ," $2,059.50 "," $1,373.00 "," $1,373.00 "," $2,471.40 "," $2,471.40 "," $1,373.00 ", $823.80 ," $2,059.50 "," $2,059.50 "," $2,196.80 "," $2,471.40 "," $2,196.80 "," $2,471.40 ", $81.00 ," $1,201.38 "," $2,471.40 "," $1,174.37 "," $1,174.37 ", $961.10 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM  SPECT 2 AREAS 1 DAY/ 1 AREA 2DAYS,53078831,Chargecode,78831,CPT,Facility,,Both," $2,746.00 "," $1,098.40 ", $823.80 ," $2,471.40 ",," $1,201.38 "," $2,196.80 ",,," $1,441.65 "," $1,922.20 ", $961.10 ," $2,196.80 ",," $2,059.50 "," $1,373.00 "," $1,373.00 "," $2,471.40 "," $2,471.40 "," $1,373.00 ", $823.80 ," $2,059.50 "," $2,059.50 "," $2,196.80 "," $2,471.40 "," $2,196.80 "," $2,471.40 ",," $1,201.38 "," $2,471.40 ",,, $961.10 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM Tc99m SESTAMIBI UD,53079500,Chargecode,A9500,HCPCS,Facility,,Outpatient, $264.00 , $105.60 , $70.66 , $237.60 ,, $115.50 , $211.20 , $70.66 ,, $138.60 , $184.80 , $92.40 , $211.20 , $70.66 , $198.00 , $132.00 , $132.00 , $237.60 , $237.60 , $132.00 , $79.20 , $198.00 , $198.00 , $211.20 , $237.60 , $211.20 , $237.60 , $158.99 , $115.50 , $237.60 ,,, $92.40 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM Tc99m MAG 3 (Mertiatide) UD,53084641,Chargecode,A4641,HCPCS,Facility,,Outpatient," $1,095.00 ", $438.00 , $328.50 , $985.50 ,, $479.06 , $876.00 ,,, $574.88 , $766.50 , $383.25 , $876.00 ,, $821.25 , $547.50 , $547.50 , $985.50 , $985.50 , $547.50 , $328.50 , $821.25 , $821.25 , $876.00 , $985.50 , $876.00 , $985.50 ,, $479.06 , $985.50 ,,, $383.25 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM STRESS TEST INTERPRETATION,53093015,Chargecode,93015,CPT,Facility,,Outpatient, $166.00 , $66.40 , $49.80 , $149.40 ,, $72.63 , $132.80 ,,, $87.15 , $116.20 , $58.10 , $132.80 ,, $124.50 , $83.00 , $83.00 , $149.40 , $149.40 , $83.00 , $49.80 , $124.50 , $124.50 , $132.80 , $149.40 , $132.80 , $149.40 ,, $72.63 , $149.40 ,,, $58.10 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,NM STRESS TEST TRACING ONLY,53093017,Chargecode,93017,CPT,Facility,,Outpatient, $544.60 , $217.84 , $61.00 , $490.14 ,, $238.26 , $435.68 , $61.00 , $233.64 , $285.92 , $381.22 , $190.61 , $435.68 , $61.00 , $408.45 , $272.30 , $272.30 , $490.14 , $490.14 , $272.30 , $163.38 , $408.45 , $408.45 , $435.68 , $490.14 , $435.68 , $490.14 , $137.25 , $238.26 , $490.14 , $233.64 , $233.64 , $190.61 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM MAMMO SCR BIL,5000000,Chargecode,77067,CPT,Facility,,Outpatient, $243.00 , $97.20 , $72.90 , $222.39 ,, $106.31 , $194.40 , $98.84 , $89.18 , $127.58 , $170.10 , $85.05 , $194.40 , $98.84 , $182.25 , $121.50 , $121.50 , $218.70 , $218.70 , $121.50 , $72.90 , $182.25 , $182.25 , $194.40 , $218.70 , $194.40 , $218.70 , $222.39 , $106.31 , $218.70 , $89.18 , $89.18 , $85.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM MAMMO UNILAT,5002040,Chargecode,77065,CPT,Facility,,Outpatient, $283.00 , $113.20 , $84.34 , $254.70 ,, $123.81 , $226.40 , $104.44 , $84.34 , $148.58 , $198.10 , $99.05 , $226.40 , $104.44 , $212.25 , $141.50 , $141.50 , $254.70 , $254.70 , $141.50 , $84.90 , $212.25 , $212.25 , $226.40 , $254.70 , $226.40 , $254.70 , $234.99 , $123.81 , $254.70 , $84.34 , $84.34 , $99.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM MAMMO BILATERAL,5002640,Chargecode,77066,CPT,Facility,,Outpatient, $353.00 , $141.20 , $105.90 , $317.70 ,, $154.44 , $282.40 , $126.48 , $107.56 , $185.33 , $247.10 , $123.55 , $282.40 , $126.48 , $264.75 , $176.50 , $176.50 , $317.70 , $317.70 , $176.50 , $105.90 , $264.75 , $264.75 , $282.40 , $317.70 , $282.40 , $317.70 , $284.58 , $154.44 , $317.70 , $107.56 , $107.56 , $123.55 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM TOMO DIAG UNI,5060279,Chargecode,G0279,HCPCS,Facility,,Outpatient, $125.00 , $50.00 , $37.50 , $112.50 ,, $54.69 , $100.00 ,, $40.88 , $65.63 , $87.50 , $43.75 , $100.00 ,, $93.75 , $62.50 , $62.50 , $112.50 , $112.50 , $62.50 , $37.50 , $93.75 , $93.75 , $100.00 , $112.50 , $100.00 , $112.50 ,, $54.69 , $112.50 , $40.88 , $40.88 , $43.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM TOMO DIAG BIL,5066280,Chargecode,G0279,HCPCS,Facility,,Outpatient, $125.00 , $50.00 , $37.50 , $112.50 ,, $54.69 , $100.00 ,, $40.88 , $65.63 , $87.50 , $43.75 , $100.00 ,, $93.75 , $62.50 , $62.50 , $112.50 , $112.50 , $62.50 , $37.50 , $93.75 , $93.75 , $100.00 , $112.50 , $100.00 , $112.50 ,, $54.69 , $112.50 , $40.88 , $40.88 , $43.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM TOMO SCREENING,5077063,Chargecode,77063,CPT,Facility,,Outpatient, $125.00 , $50.00 , $22.83 , $112.50 ,, $54.69 , $100.00 , $22.83 , $40.88 , $65.63 , $87.50 , $43.75 , $100.00 , $22.83 , $93.75 , $62.50 , $62.50 , $112.50 , $112.50 , $62.50 , $37.50 , $93.75 , $93.75 , $100.00 , $112.50 , $100.00 , $112.50 , $51.37 , $54.69 , $112.50 , $40.88 , $40.88 , $43.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM MAMMO SCR UNILATERAL,5077067,Chargecode,77067,CPT,Facility,52,Outpatient, $243.00 , $97.20 , $72.90 , $222.39 ,, $106.31 , $194.40 , $98.84 , $89.18 , $127.58 , $170.10 , $85.05 , $194.40 , $98.84 , $182.25 , $121.50 , $121.50 , $218.70 , $218.70 , $121.50 , $72.90 , $182.25 , $182.25 , $194.40 , $218.70 , $194.40 , $218.70 , $222.39 , $106.31 , $218.70 , $89.18 , $89.18 , $85.05 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MM UNILAT SCREENING TOMO,50770631,Chargecode,77063,CPT,Facility,,Outpatient, $125.00 , $50.00 , $22.83 , $112.50 ,, $54.69 , $100.00 , $22.83 , $40.88 , $65.63 , $87.50 , $43.75 , $100.00 , $22.83 , $93.75 , $62.50 , $62.50 , $112.50 , $112.50 , $62.50 , $37.50 , $93.75 , $93.75 , $100.00 , $112.50 , $100.00 , $112.50 , $51.37 , $54.69 , $112.50 , $40.88 , $40.88 , $43.75 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BONE DENSITY STUDY,5016160,Chargecode,77080,CPT,Facility,,Outpatient, $270.00 , $108.00 , $81.00 , $348.93 ,, $118.13 , $216.00 , $155.08 , $103.47 , $141.75 , $189.00 , $94.50 , $216.00 , $155.08 , $202.50 , $135.00 , $135.00 , $243.00 , $243.00 , $135.00 , $81.00 , $202.50 , $202.50 , $216.00 , $243.00 , $216.00 , $243.00 , $348.93 , $118.13 , $243.00 , $103.47 , $103.47 , $94.50 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,BONE AGE STUDY,5077072,Chargecode,77072,CPT,Facility,,Outpatient, $242.85 , $97.14 , $25.61 , $218.57 ,, $106.25 , $194.28 , $25.61 , $103.47 , $127.50 , $170.00 , $85.00 , $194.28 , $25.61 , $182.14 , $121.43 , $121.43 , $218.57 , $218.57 , $121.43 , $72.86 , $182.14 , $182.14 , $194.28 , $218.57 , $194.28 , $218.57 , $57.62 , $106.25 , $218.57 , $103.47 , $103.47 , $85.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRA  ABD W/O FOLLOWED BY W/ CONTRAST,5608902,Chargecode,C8902,HCPCS,Facility,,Outpatient," $3,200.00 "," $1,280.00 ", $960.00 ," $2,880.00 ",," $1,400.00 "," $2,560.00 ",,," $1,680.00 "," $2,240.00 "," $1,120.00 "," $2,560.00 ",," $2,400.00 "," $1,600.00 "," $1,600.00 "," $2,880.00 "," $2,880.00 "," $1,600.00 ", $960.00 ," $2,400.00 "," $2,400.00 "," $2,560.00 "," $2,880.00 "," $2,560.00 "," $2,880.00 ",," $1,400.00 "," $2,880.00 ",,," $1,120.00 "
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI TMJ,5670336,Chargecode,70336,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $343.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $343.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $771.75 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI ORBIT FACE NECK W/O CONTRAST,5670540,Chargecode,70540,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $403.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $403.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $906.75 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI ORBIT FACE NECK W CONTRAST,5670542,Chargecode,70542,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $514.92 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $514.92 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,158.57 ", $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI ORBIT FACE NECK W & W/O CONTRAST,5670543,Chargecode,70543,CPT,Facility,,Outpatient," $2,000.00 ", $800.00 , $352.49 ," $2,144.14 ",, $875.00 ," $1,600.00 ", $952.95 , $352.49 ," $1,050.00 "," $1,400.00 ", $700.00 ," $1,600.00 ", $952.95 ," $1,500.00 "," $1,000.00 "," $1,000.00 "," $1,800.00 "," $1,800.00 "," $1,000.00 ", $600.00 ," $1,500.00 "," $1,500.00 "," $1,600.00 "," $1,800.00 "," $1,600.00 "," $1,800.00 "," $2,144.14 ", $875.00 ," $1,800.00 ", $352.49 , $352.49 , $700.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO HEAD W/O CONTRAST,5670544,Chargecode,70544,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $435.78 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $435.78 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $980.51 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO HEAD W CONTRAST,5670545,Chargecode,70545,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $435.78 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $435.78 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 ", $980.51 , $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO HEAD W & W/O CONTRAST,5670546,Chargecode,70546,CPT,Facility,,Outpatient," $2,000.00 ", $800.00 , $352.49 ," $1,918.85 ",, $875.00 ," $1,600.00 ", $852.82 , $352.49 ," $1,050.00 "," $1,400.00 ", $700.00 ," $1,600.00 ", $852.82 ," $1,500.00 "," $1,000.00 "," $1,000.00 "," $1,800.00 "," $1,800.00 "," $1,000.00 ", $600.00 ," $1,500.00 "," $1,500.00 "," $1,600.00 "," $1,800.00 "," $1,600.00 "," $1,800.00 "," $1,918.85 ", $875.00 ," $1,800.00 ", $352.49 , $352.49 , $700.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO NECK W/O CONTRAST,5670547,Chargecode,70547,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $435.78 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $435.78 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $980.51 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO NECK W CONTRAST,5670548,Chargecode,70548,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $435.78 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $435.78 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 ", $980.51 , $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MR ANGIO NECK W & W/O CONTRAST,5670549,Chargecode,70549,CPT,Facility,,Outpatient," $2,000.00 ", $800.00 , $352.49 ," $1,918.85 ",, $875.00 ," $1,600.00 ", $852.82 , $352.49 ," $1,050.00 "," $1,400.00 ", $700.00 ," $1,600.00 ", $852.82 ," $1,500.00 "," $1,000.00 "," $1,000.00 "," $1,800.00 "," $1,800.00 "," $1,000.00 ", $600.00 ," $1,500.00 "," $1,500.00 "," $1,600.00 "," $1,800.00 "," $1,600.00 "," $1,800.00 "," $1,918.85 ", $875.00 ," $1,800.00 ", $352.49 , $352.49 , $700.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI BRAIN W/O CONTRAST,5670551,Chargecode,70551,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $403.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $403.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $906.75 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI BRAIN W/ CONTRAST,5670552,Chargecode,70552,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $495.00 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $495.00 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,113.75 ", $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI BRAIN W & W/O CONTRAST,5670553,Chargecode,70553,CPT,Facility,,Outpatient," $2,000.00 ", $800.00 , $352.49 ," $1,800.00 ",, $875.00 ," $1,600.00 ", $578.00 , $352.49 ," $1,050.00 "," $1,400.00 ", $700.00 ," $1,600.00 ", $578.00 ," $1,500.00 "," $1,000.00 "," $1,000.00 "," $1,800.00 "," $1,800.00 "," $1,000.00 ", $600.00 ," $1,500.00 "," $1,500.00 "," $1,600.00 "," $1,800.00 "," $1,600.00 "," $1,800.00 "," $1,300.50 ", $875.00 ," $1,800.00 ", $352.49 , $352.49 , $700.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI CHEST W/O CONTRAST,5671550,Chargecode,71550,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $406.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $406.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $913.50 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI CHEST W CONTRAST,5671551,Chargecode,71551,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $480.00 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $516.42 , $628.47 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $516.42 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,161.95 ", $700.00 ," $1,440.00 ", $628.47 , $628.47 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI CHEST W & W/O CONTRAST,5671552,Chargecode,71552,CPT,Facility,,Outpatient," $2,000.00 ", $800.00 , $352.49 ," $2,132.35 ",, $875.00 ," $1,600.00 ", $947.71 , $352.49 ," $1,050.00 "," $1,400.00 ", $700.00 ," $1,600.00 ", $947.71 ," $1,500.00 "," $1,000.00 "," $1,000.00 "," $1,800.00 "," $1,800.00 "," $1,000.00 ", $600.00 ," $1,500.00 "," $1,500.00 "," $1,600.00 "," $1,800.00 "," $1,600.00 "," $1,800.00 "," $2,132.35 ", $875.00 ," $1,800.00 ", $352.49 , $352.49 , $700.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI CERVICAL W/O CONTRAST,5672141,Chargecode,72141,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $406.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $406.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $913.50 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI CERVICAL W CONTRAST,5672142,Chargecode,72142,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $512.00 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $512.00 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,152.00 ", $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI THORACIC SPINE W/O CONTRAST,5672146,Chargecode,72146,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $446.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $446.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 "," $1,003.50 ", $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI THORACIC SPINE W/ CONTRAST,5672147,Chargecode,72147,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $512.00 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $512.00 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,152.00 ", $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI LUMBAR W/O CONTRAST,5672148,Chargecode,72148,CPT,Facility,,Outpatient," $1,200.00 ", $480.00 , $215.12 ," $1,080.00 ",, $525.00 , $960.00 , $432.00 , $215.12 , $630.00 , $840.00 , $420.00 , $960.00 , $432.00 , $900.00 , $600.00 , $600.00 ," $1,080.00 "," $1,080.00 ", $600.00 , $360.00 , $900.00 , $900.00 , $960.00 ," $1,080.00 ", $960.00 ," $1,080.00 ", $972.00 , $525.00 ," $1,080.00 ", $215.12 , $215.12 , $420.00 
Howard Memorial Hospital,1/5/2023,Howard Memorial Hospital,1851484695,MRI LUMBAR W CONTRAST,5672149,Chargecode,72149,CPT,Facility,,Outpatient," $1,600.00 ", $640.00 , $352.49 ," $1,440.00 ",, $700.00 ," $1,280.00 ", $495.00 , $352.49 , $840.00 ," $1,120.00 ", $560.00 ," $1,280.00 ", $495.00 ," $1,200.00 ", $800.00 , $800.00 ," $1,440.00 "," $1,440.00 ", $800.00 , $480.00 ," $1,200.00 "," $1,200.00 "," $1,280.00 "," $1,440.00 "," $1,280.00 "," $1,440.00 "," $1,113.75 ", $700.00 ," $1,440.00 ", $352.49 , $352.49 , $560.00 
